NB These data constitute Appendix C of Fitchett (2006) 'Students' natural use of language for academic library concepts' (a research report for the MLIS at Victoria University of Wellington) and should be understood in the context of that report.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ID,Survey start time,Survey end time,AU,AUT,HU,PU,WU,CU,LIU,DU,1st-year,2nd-year,3rd-year,4th-year +,Anglophone,ESOL,0 visits,1-9 visits,10+ visits,0 class,1 class,2+ class,librarian,user,catalogue,database,call number,journal,reference,short loan,storage,lend,renew,request,interloan,reserved,information librarian,workshop,guide,account,chat,alert,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
239,16/01/2006 11:44,16/01/2006 11:51,,,,,,,,1,,,1,,1,,,,1,,1,,librarian,library user,Catalogue (OPAC),??,Call number,jounral,reference material,close reserve,special collection,lend,renew,reserve,interloan,reserved,librarian,catalogue class,pamphlet or website,My Details,Instant Help,Updates, 
240,16/01/2006 11:54,16/01/2006 12:06,,,,,,,,1,,,1,,1,,,1,,1,,,Librarian,Consumer,Database,Database, ,Journal, ,Close reserve, ,allocate it,"Extend your period of time,renew","reserve,recall",request,reserved,"Librarian,Library tutor",Library tutorials, ,Library Personal Information Management System,Library Instant Messanger, , 
241,16/01/2006 12:21,16/01/2006 12:27,,,,,,,,1,,,1,,1,,,,1,1,,,Librarian,user,Catalouge,database,call number,Journal,Reference,Close reserve,back stacks,isssue it,reissue,reserve it,order it,reserved,a librarian,library tour,help guide,personal info page,instant messaging service,info service, 
242,16/01/2006 12:28,16/01/2006 12:34,,,,,,,,1,,1,,,1,,,,1,1,,,librarian,person wanting some info,library catalogue,library catalogue,index,journal, ,course reserve, ,lend it to you,ask for an extention,request it is held for you when it is returned,ask them to get it for you,reserved,librarian,how to use the library class,how to find what you want, , , , 
243,16/01/2006 16:48,16/01/2006 17:00,,,,,,,,1,,,,1,1,,,,1,1,,,Librarian,"academic,",Catalogue,Database,Call Number,Journal,Reference,Close Reserve,Special reference,issue it,Extend Loan,book it,order it,on hold,"librarian,information",tutor,information manual,member details,instant help service,newsletter, 
244,16/01/2006 16:52,16/01/2006 17:00,1,,,,,,,,1,,,,,1,,,1,1,,,librarian,"students,visitors", , ,Bar Code, ,Reference Books,Short loan, ,lend it to you,extend the date,recall it,ask the library to do a transfer service,Reserve,Information center, , , , , , 
245,16/01/2006 18:26,16/01/2006 18:41,1,,,,,,,,,,,1,1,,,,1,,1,,librarian,user,catalogue,"medline, or more generally, a journal article search",dewey decimal code,journal,the reference section,short loan collection,"the basement or the stacks,",issue it to you,renew it,reserve it,interloan it,"on hold,or reserved",the student-help Computer Science librarian,How to make the most of the library,Library tips for Computer Science students,"A my account,my details portal",txt-a-librarian,"Computer Science new books,articles update", 
246,16/01/2006 19:04,16/01/2006 19:09,1,,,,,,,,,,,1,,1,,,1,1,,,librarian, ,cataloge,database, , ,reference,close reserve, , ,renew it,reserve,hold, , , , , , , , 
247,16/01/2006 22:01,16/01/2006 22:07,,,,,,,,1,,,1,,1,,,,1,,,1,librarian,the student,catelogue,database,ISBN number,journal,reference,closed reserve,archieve,loan,get a extension,request it,interloan,reserved,librarian,How 2,get it from here,intranet,chatting,newsletter, 
248,17/01/2006 8:07,17/01/2006 8:19,1,,,,,,,,1,,,,1,,,,1,,,1,librarian,person,electronic index,research index,reference number,journal,reference only,short loan,rare collection,loan,extend,recall,request an inter-loan,reserved,library assistant,library guide,resource index,members personal service,help desk,update service, 
255,17/01/2006 13:14,17/01/2006 13:25,1,,,,,,,,,,1,,,1,,,1,,,1,librarian,library visitor,catalogue,database,call number,journal,reference,short loan,basement,issue the book,renew the book,recall the book,inter-university delivery,reserved,subject librarian,library course, ,patron, , , 
258,17/01/2006 14:59,17/01/2006 15:09,,,,,,,,1,,,1,,1,,,,1,1,,,librarian,person at the library,catalogue,database,code number,journal,reference section,close reserve,dont know,check it out,renew it,reserve it,request it,reserved,librarian,a library course,Directory,Personal Journal,Q@L (questions @ library),reference newsletter, 
259,17/01/2006 15:22,17/01/2006 15:31,,,,,,1,,,1,,,,,1,,1,,1,,,helpful,hardworking,informative,hard to find one,confusing,just a general overview,expensive,always not there,useless,lend me one,"extend, hopefully","can do nothing, just wait",borrow there,on hold,librarian,i class,help,e-library,i-site,i-updates, 
260,17/01/2006 16:29,17/01/2006 16:36,,,,,,,,1,,,,1,1,,,1,,1,,,librarian,patron,catalogue tool,database,code,magazine,reference,short loan,storage,lend it,renew it,recall it,transfer it,holding it,help desk,library tutorial,reference tool,personal service,library messaging service,reference tool, 
261,17/01/2006 17:23,17/01/2006 17:31,1,,,,,,,,1,,,,1,,,,1,1,,,librarian,patron,catalogue,catalogue,dewey code,journal,reference collection,short loan,unused books,issue it to you,renew it,place a hold on it,ask for it to be transferred,on hold,librarian,introduction,useful resources for students,online library desk,ask a librarian,student newsletter, 
