ï»¿"Laminae count numbers restart for every core section, as they were counted by section (e.g. 2H1 has laminae count numbers 1-46, 2H2 has laminae count numbers 1-54, and so on.). Laminae counts also come in couplets, as tops and bottoms of laminae were picked. Odd numbers in laminae counts are light laminae tops; Even are light laminae bottom (i.e. 1 &2 are top and bottom of one laminae, same for 3&4, and so on). ",,,,,
Core,Section ,"Laminae Counts (Even #'s are the bottom of Laminae, Odds are Top)",csf_a (mm),csf_b (mm),csf_d (mm)
2,1,1,2501.417,2501.375,2501.418
2,1,2,2529.759,2528.878,2529.760
2,1,3,2578.295,2575.976,2578.294
2,1,4,2629.310,2625.480,2629.309
2,1,5,2687.057,2681.516,2687.058
2,1,6,2767.359,2759.440,2767.361
2,1,7,2863.722,2852.948,2863.720
2,1,8,2873.170,2862.116,2873.171
2,1,9,2901.984,2890.076,2901.986
2,1,10,2926.075,2913.453,2926.076
2,1,11,2987.955,2973.500,2987.951
2,1,12,2994.568,2979.918,2994.565
2,1,13,3035.900,3020.025,3035.902
2,1,14,3047.237,3031.026,3047.236
2,1,15,3082.428,3065.175,3082.428
2,1,16,3093.056,3075.489,3093.057
2,1,17,3117.619,3099.324,3117.623
2,1,18,3138.403,3119.493,3138.405
2,1,19,3172.414,3152.496,3172.416
2,1,20,3178.318,3158.225,3178.316
2,1,21,3193.906,3173.352,3193.909
2,1,22,3251.535,3229.273,3251.538
2,1,23,3263.817,3241.191,3263.815
2,1,24,3290.269,3266.860,3290.268
2,1,25,3331.838,3307.197,3331.840
2,1,26,3355.456,3330.115,3355.454
2,1,27,3385.215,3358.993,3385.214
2,1,28,3402.220,3375.495,3402.221
2,1,29,3433.396,3405.747,3433.396
2,1,30,3448.512,3420.415,3448.510
2,1,31,3488.191,3458.919,3488.194
2,1,32,3496.221,3466.711,3496.221
2,1,33,3558.101,3526.758,3558.101
2,1,34,3580.775,3548.760,3580.773
2,1,35,3586.443,3554.260,3586.444
2,1,36,3592.111,3559.761,3592.112
2,1,37,3634.624,3601.015,3634.623
2,1,38,3666.745,3632.184,3666.746
2,1,39,3711.148,3675.271,3711.146
2,1,40,3753.188,3716.066,3753.189
2,1,41,3762.636,3725.234,3762.633
2,1,42,3846.422,3806.538,3846.421
2,1,43,3862.187,3821.836,3862.190
2,1,44,3889.821,3848.651,3889.816
2,1,45,3906.294,3864.637,3906.296
2,1,46,3923.831,3881.654,3923.829
2,2,1,4057.746,4011.603,3997.745
2,2,2,4063.146,4016.842,4003.146
2,2,3,4092.958,4045.771,4032.960
2,2,4,4101.643,4054.199,4041.647
2,2,5,4189.906,4139.848,4129.905
2,2,6,4195.070,4144.859,4135.071
2,2,7,4399.531,4343.263,4339.529
2,2,8,4404.930,4348.502,4344.930
2,2,9,4410.094,4353.513,4350.096
2,2,10,4414.319,4357.613,4354.318
2,2,11,4472.300,4413.877,4412.304
2,2,12,4487.324,4428.455,4427.325
2,2,13,4512.911,4453.284,4452.912
2,2,14,4517.371,4457.612,4457.373
2,2,15,4600.704,4538.477,4540.708
2,2,16,4615.258,4552.600,4555.258
2,2,17,4637.324,4574.012,4577.322
2,2,18,4667.606,4603.397,4607.605
2,2,19,4696.714,4631.642,4636.714
2,2,20,4709.390,4643.943,4649.385
2,2,21,4722.300,4656.471,4662.300
2,2,22,4726.995,4661.027,4666.997
2,2,23,4765.728,4698.612,4705.728
2,2,24,4774.883,4707.496,4714.882
2,2,25,4783.803,4716.152,4723.802
2,2,26,4789.671,4721.847,4729.667
2,2,27,4829.108,4760.115,4769.108
2,2,28,4844.836,4775.377,4784.837
2,2,29,4895.305,4824.351,4835.305
2,2,30,4930.751,4858.747,4870.750
2,2,31,4953.756,4881.071,4893.753
2,2,32,4970.657,4897.471,4910.660
2,2,33,5066.667,4990.637,5006.667
2,2,34,5070.892,4994.737,5010.893
2,2,35,5091.080,5014.327,5031.079
2,2,36,5095.540,5018.655,5035.541
2,2,37,5101.643,5024.577,5041.645
2,2,38,5111.502,5034.144,5051.499
2,2,39,5117.606,5040.067,5057.605
2,2,40,5137.089,5058.973,5077.089
2,2,41,5203.756,5123.665,5143.758
2,2,42,5215.258,5134.827,5155.259
2,2,43,5218.779,5138.243,5158.778
2,2,44,5230.282,5149.405,5170.283
2,2,45,5296.009,5213.186,5236.010
2,2,46,5324.178,5240.520,5264.176
2,2,47,5355.634,5271.044,5295.633
2,2,48,5374.178,5289.039,5314.181
2,2,49,5383.568,5298.151,5323.568
2,2,50,5394.131,5308.401,5334.131
2,2,51,5422.535,5335.964,5362.537
2,2,52,5447.183,5359.881,5387.187
2,2,53,5462.676,5374.915,5402.676
2,2,54,5499.296,5410.450,5439.299
2,3,1,5511.848,5422.631,5451.847
2,3,2,5527.488,5437.808,5467.485
2,3,3,5541.943,5451.834,5481.943
2,3,4,5560.663,5470.000,5500.660
2,3,5,5609.479,5517.369,5549.474
2,3,6,5614.218,5521.968,5554.215
2,3,7,5628.910,5536.225,5568.913
2,3,8,5647.393,5554.161,5587.393
2,3,9,5656.398,5562.899,5596.401
2,3,10,5663.981,5570.257,5603.983
2,3,11,5681.043,5586.814,5621.044
2,3,12,5683.412,5589.113,5623.412
2,3,13,5703.791,5608.889,5643.792
2,3,14,5715.166,5619.926,5655.166
2,3,15,5773.460,5676.493,5713.457
2,3,16,5780.095,5682.932,5720.094
2,3,17,5837.204,5738.349,5777.205
2,3,18,5846.919,5747.777,5786.917
2,3,19,5868.009,5768.242,5808.012
2,3,20,5915.640,5814.461,5855.641
2,3,21,5925.118,5823.659,5865.118
